file, size, entries, invalid, valid, xmean_total, ymean_total, a_total, b_total, xmean_first_half, ymean_first_half, a_first_half, b_first_half, xmean_second_half, ymean_second_half, a_second_half, b_second_half
station-tmax/USC00045532-tmax.csv, 1140250, 30931, 411, 30520, 15259.500000, 24.774600, 0.000025, 24.399100, 7629.500000, 24.674436, 0.000060, 24.216381, 22889.500000, 24.874764, 0.000058, 23.545852
station-tmax/USC00045679-tmax.csv, 1153869, 29926, 97, 29829, 14914.000000, 15.145808, 0.000015, 14.922218, 7456.500000, 15.171979, 0.000008, 15.109065, 22370.500000, 15.120243, 0.000133, 12.149175
station-tmax/USC00046074-tmax.csv, 1242362, 31893, 352, 31541, 15770.000000, 22.196262, 0.000028, 21.759547, 7884.500000, 21.968034, -0.000019, 22.117178, 23654.500000, 22.424737, 0.000067, 20.842112
station-tmax/USC00046136-tmax.csv, 1241138, 31987, 29, 31958, 15978.500000, 19.940434, -0.000054, 20.799386, 7989.000000, 20.221466, -0.000246, 22.182791, 23968.000000, 19.659403, 0.000026, 19.024254
station-tmax/USC00046168-tmax.csv, 1135378, 29159, 165, 28994, 14496.500000, 25.397093, 0.000062, 24.500670, 7248.000000, 25.007119, -0.000121, 25.886032, 21745.000000, 25.787066, 0.000293, 19.412374
station-tmax/USC00046175-tmax.csv, 1194023, 31482, 454, 31028, 15513.500000, 19.953594, -0.000017, 20.213660, 7756.500000, 20.031211, -0.000094, 20.757033, 23270.500000, 19.875977, 0.000020, 19.422170
station-tmax/USC00046399-tmax.csv, 1147537, 31251, 624, 30627, 15313.000000, 25.637408, 0.000006, 25.543169, 7656.000000, 25.641396, -0.000061, 26.111788, 22969.000000, 25.633645, 0.000114, 23.017649
station-tmax/USC00046506-tmax.csv, 1249731, 32120, 47, 32073, 16036.000000, 24.105799, 0.000008, 23.981063, 8017.500000, 24.041058, -0.000072, 24.618235, 24053.500000, 24.170972, 0.000086, 22.103877
station-tmax/USC00046624-tmax.csv, 1220206, 31302, 294, 31008, 15503.500000, 25.331605, 0.000053, 24.510153, 7751.500000, 24.886326, -0.000027, 25.098109, 23255.500000, 25.776883, 0.000107, 23.298822
station-tmax/USC00046635-tmax.csv, 1084414, 29331, 446, 28885, 14442.000000, 31.530518, 0.000036, 31.016139, 7220.500000, 31.325855, 0.000071, 30.812579, 21662.500000, 31.734517, 0.000044, 30.791175
station-tmax/USC00046719-tmax.csv, 1251354, 32123, 86, 32037, 16018.000000, 25.313419, 0.000078, 24.068972, 8008.500000, 24.650924, 0.000055, 24.208728, 24026.500000, 25.975933, 0.000070, 24.292607
station-tmax/USC00046730-tmax.csv, 1257061, 32265, 387, 31878, 15938.500000, 24.895467, 0.000004, 24.831993, 7969.000000, 24.914417, 0.000040, 24.595335, 23908.000000, 24.876517, 0.000006, 24.731004
station-tmax/USC00046826-tmax.csv, 1242162, 31887, 517, 31370, 15684.500000, 21.478852, 0.000005, 21.399060, 7842.000000, 21.362461, -0.000035, 21.638508, 23527.000000, 21.595244, -0.000013, 21.904545
station-tmax/USC00047085-tmax.csv, 1181891, 30546, 365, 30181, 15090.000000, 17.413959, -0.000012, 17.587539, 7544.500000, 17.567389, 0.000021, 17.409343, 22634.500000, 17.261133, 0.000009, 17.051293
station-tmax/USC00047195-tmax.csv, 1084425, 27984, 103, 27881, 13940.000000, 20.248094, 0.000031, 19.814598, 6969.500000, 19.827661, 0.000101, 19.123874, 20909.500000, 20.669419, -0.000214, 25.138059
station-tmax/USC00047306-tmax.csv, 1193332, 30638, 146, 30492, 15245.500000, 25.832054, 0.000075, 24.692710, 7622.500000, 25.289296, 0.000140, 24.220455, 22868.500000, 26.374813, 0.000030, 25.678643
station-tmax/USC00047339-tmax.csv, 1218247, 31247, 218, 31029, 15514.000000, 21.712981, 0.000011, 21.547273, 7756.500000, 21.636522, 0.000066, 21.122582, 23270.500000, 21.789732, -0.000040, 22.716598
station-tmax/USC00047470-tmax.csv, 1178563, 30256, 223, 30033, 15016.000000, 26.644458, 0.000064, 25.688908, 7507.500000, 26.142222, -0.000019, 26.282499, 22523.500000, 27.147136, 0.000127, 24.294863
station-tmax/USC00047643-tmax.csv, 1194923, 30692, 104, 30588, 15293.500000, 23.213044, 0.000021, 22.884349, 7646.500000, 23.055963, -0.000027, 23.263677, 22940.500000, 23.370126, 0.000076, 21.629976
station-tmax/USC00047851-tmax.csv, 1224971, 31411, 34, 31377, 15688.000000, 21.831271, 0.000062, 20.861928, 7843.500000, 21.305820, -0.000001, 21.316920, 23531.500000, 22.356661, 0.000094, 20.148852
station-tmax/USC00047888-tmax.csv, 1238457, 31788, 200, 31588, 15793.500000, 24.514262, 0.000019, 24.208145, 7896.500000, 24.353685, -0.000075, 24.943710, 23690.500000, 24.674839, 0.000108, 22.121569
station-tmax/USC00047902-tmax.csv, 1219344, 31297, 240, 31057, 15528.000000, 21.809280, -0.000016, 22.057601, 7763.500000, 21.995814, -0.000074, 22.569125, 23291.500000, 21.622720, 0.000090, 19.525476
station-tmax/USC00047916-tmax.csv, 1250364, 32091, 75, 32016, 16007.500000, 20.488443, -0.000010, 20.654804, 8003.500000, 20.592398, -0.000028, 20.818843, 24011.500000, 20.384489, 0.000023, 19.830334
station-tmax/USC00047965-tmax.csv, 1175635, 30177, 657, 29520, 14759.500000, 22.062293, -0.000032, 22.536930, 7379.500000, 22.309262, -0.000034, 22.563527, 22139.500000, 21.815325, -0.000022, 22.302873
station-tmax/USC00048045-tmax.csv, 1250172, 32124, 59, 32065, 16032.000000, 17.285623, 0.000034, 16.735560, 8015.500000, 16.955452, -0.000080, 17.595102, 24047.500000, 17.615868, 0.000107, 15.037896
station-tmax/USC00048218-tmax.csv, 1076172, 27799, 159, 27640, 13819.500000, 17.862583, 0.000008, 17.749182, 6909.500000, 17.825955, -0.000072, 18.324722, 20729.500000, 17.899211, 0.000106, 15.701295
station-tmax/USC00048353-tmax.csv, 1141681, 29360, 43, 29317, 14658.000000, 23.167425, -0.000021, 23.474216, 7328.500000, 23.187529, -0.000083, 23.796228, 21986.500000, 23.147653, -0.000068, 24.638404
station-tmax/USC00048587-tmax.csv, 1244805, 31996, 77, 31919, 15959.000000, 23.849080, 0.000018, 23.559453, 7979.000000, 23.773946, -0.000005, 23.814160, 23938.000000, 23.924594, 0.000094, 21.677148
station-tmax/USC00048702-tmax.csv, 1105581, 29164, 127, 29037, 14518.000000, 17.971388, -0.000001, 17.983090, 7258.500000, 17.971270, -0.000042, 18.274147, 21776.500000, 17.971904, 0.000035, 17.202216
station-tmax/USC00048758-tmax.csv, 1245419, 32295, 68, 32227, 16113.000000, 13.594526, 0.000055, 12.713645, 8056.000000, 13.028821, -0.000051, 13.437190, 24169.000000, 14.159902, 0.000067, 12.548840
station-tmax/USC00048839-tmax.csv, 1185635, 30455, 205, 30250, 15124.500000, 24.825015, 0.000067, 23.807352, 7562.000000, 24.181388, -0.000065, 24.671324, 22687.000000, 25.468641, 0.000092, 23.371699
station-tmax/USC00049035-tmax.csv, 1211201, 31105, 350, 30755, 15377.000000, 27.676202, -0.000026, 28.068764, 7688.000000, 27.959550, -0.000033, 28.210536, 23065.000000, 27.393354, 0.000050, 26.246822
station-tmax/USC00049367-tmax.csv, 1214277, 31196, 49, 31147, 15573.000000, 24.948740, -0.000085, 26.278807, 7786.000000, 25.601053, -0.000199, 27.147006, 23359.000000, 24.296924, 0.000018, 23.875003
station-tmax/USC00049452-tmax.csv, 1211820, 31103, 1160, 29943, 14971.000000, 26.027997, 0.000034, 25.515291, 7485.000000, 25.835054, -0.000060, 26.283397, 22456.000000, 26.221194, 0.000179, 22.193737
station-tmax/USC00049473-tmax.csv, 1172561, 30106, 24, 30082, 15040.500000, 19.661495, 0.000042, 19.036542, 7520.000000, 19.207014, -0.000073, 19.757405, 22561.000000, 20.115976, 0.000043, 19.145680
station-tmax/USC00049490-tmax.csv, 1145756, 29539, 93, 29446, 14722.500000, 21.596108, 0.000060, 20.708171, 7361.000000, 20.907458, -0.000101, 21.652374, 22084.000000, 22.284759, 0.000022, 21.789964
station-tmax/USC00049699-tmax.csv, 1229985, 31592, 641, 30951, 15475.000000, 24.378951, 0.000054, 23.538091, 7737.000000, 23.956679, -0.000078, 24.560016, 23212.000000, 24.801790, 0.000185, 20.496251
station-tmax/USC00049781-tmax.csv, 1214659, 31214, 20, 31194, 15596.500000, 24.350465, -0.000004, 24.405527, 7798.000000, 24.376566, -0.000089, 25.069833, 23395.000000, 24.324364, 0.000081, 22.435415
station-tmax/USC00049855-tmax.csv, 1168705, 30138, 58, 30080, 15039.500000, 20.169794, -0.000002, 20.206846, 7519.500000, 20.206689, 0.000045, 19.868005, 22559.500000, 20.132899, -0.000035, 20.929535
station-tmax/USC00049866-tmax.csv, 1214794, 31609, 40, 31569, 15784.000000, 19.478884, 0.000018, 19.189667, 7891.500000, 19.312665, -0.000094, 20.057259, 23675.500000, 19.645666, 0.000115, 16.927748
station-tmax/USC00050848-tmax.csv, 1150863, 31614, 276, 31338, 15668.500000, 18.554333, 0.000035, 17.998270, 7834.000000, 18.318699, 0.000021, 18.156261, 23503.000000, 18.789967, 0.000083, 16.845801
station-tmax/USC00051071-tmax.csv, 1166355, 30127, 135, 29992, 14995.500000, 15.545632, 0.000014, 15.334943, 7497.500000, 15.554448, 0.000003, 15.533998, 22493.500000, 15.536816, 0.000117, 12.911189
station-tmax/USC00051121-tmax.csv, 1197304, 30840, 259, 30581, 15290.000000, 18.981067, -0.000023, 19.337220, 7644.500000, 19.270504, -0.000039, 19.569842, 22934.500000, 18.691962, 0.000080, 16.855336
station-tmax/USC00051179-tmax.csv, 1224777, 31572, 62, 31510, 15754.500000, 18.510787, -0.000005, 18.583601, 7877.000000, 18.611628, -0.000017, 18.745793, 23632.000000, 18.409946, 0.000057, 17.066107
station-tmax/USC00051294-tmax.csv, 1199319, 30850, 321, 30529, 15264.000000, 20.230823, -0.000033, 20.740501, 7631.500000, 20.530307, -0.000051, 20.917412, 22895.500000, 19.931682, 0.000019, 19.493247
station-tmax/USC00051528-tmax.csv, 1250699, 32242, 62, 32180, 16089.500000, 17.327508, -0.000043, 18.013626, 8044.500000, 17.691722, -0.000057, 18.151970, 24134.500000, 16.963294, -0.000012, 17.260282
station-tmax/USC00051564-tmax.csv, 1240593, 31952, 121, 31831, 15915.000000, 19.683048, 0.000002, 19.645937, 7957.000000, 19.713930, -0.000066, 20.239546, 23872.000000, 19.652881, 0.000108, 17.068303
station-tmax/USC00051886-tmax.csv, 1212780, 31297, 33, 31264, 15631.500000, 18.266668, 0.000018, 17.989725, 7815.500000, 18.410638, -0.000016, 18.534188, 23447.500000, 18.122697, 0.000268, 11.837271
station-tmax/USC00051959-tmax.csv, 1161352, 31930, 163, 31767, 15883.000000, 10.912393, -0.000057, 11.823901, 7941.000000, 11.379626, -0.000154, 12.600681, 23824.000000, 10.446024, 0.000048, 9.303821
station-tmax/USC00052184-tmax.csv, 1242195, 32082, 67, 32015, 16007.000000, 14.662521, -0.000022, 15.011722, 8003.000000, 14.853083, -0.000044, 15.203571, 24010.000000, 14.472631, 0.000012, 14.175739
station-tmax/USC00052281-tmax.csv, 1245934, 32235, 33, 32202, 16100.500000, 11.207441, -0.000033, 11.734962, 8050.000000, 11.587193, -0.000047, 11.962969, 24151.000000, 10.827688, 0.000068, 9.195232
station-tmax/USC00052446-tmax.csv, 1181688, 30423, 243, 30180, 15089.500000, 20.285928, -0.000018, 20.550162, 7544.500000, 20.401730, 0.000004, 20.375047, 22634.500000, 20.170126, -0.000052, 21.336631
station-tmax/USC00053005-tmax.csv, 1253655, 32320, 55, 32265, 16132.000000, 17.360536, 0.000053, 16.503239, 8065.500000, 16.966012, -0.000007, 17.023151, 24197.500000, 17.755312, 0.000139, 14.394604
station-tmax/USC00053016-tmax.csv, 1071970, 27717, 138, 27579, 13789.000000, 14.612082, 0.000038, 14.084934, 6894.000000, 14.285880, -0.000043, 14.580017, 20683.000000, 14.938821, 0.000065, 13.596709
station-tmax/USC00053038-tmax.csv, 1160367, 29910, 167, 29743, 14871.000000, 18.081471, 0.000029, 17.654079, 7435.000000, 17.861341, -0.000021, 18.019720, 22306.000000, 18.302185, 0.000074, 16.654925
station-tmax/USC00053146-tmax.csv, 1118304, 28844, 74, 28770, 14384.500000, 19.528380, -0.000022, 19.851201, 7192.000000, 19.791602, -0.000065, 20.258136, 21577.000000, 19.265158, 0.000105, 17.001500
station-tmax/USC00053359-tmax.csv, 1159504, 30689, 464, 30225, 15112.000000, 17.299543, -0.000014, 17.505203, 7555.500000, 17.490001, -0.000064, 17.973244, 22667.500000, 17.109569, 0.000107, 14.695367
station-tmax/USC00053662-tmax.csv, 1197877, 30910, 320, 30590, 15294.500000, 13.182154, -0.000036, 13.737578, 7647.000000, 13.456404, -0.000098, 14.204225, 22942.000000, 12.907905, 0.000022, 12.393115
station-tmax/USC00053867-tmax.csv, 1222644, 31584, 134, 31450, 15724.500000, 14.706878, -0.000009, 14.852691, 7862.000000, 14.652134, -0.000156, 15.879401, 23587.000000, 14.761622, 0.000040, 13.814815
station-tmax/USC00053951-tmax.csv, 1237321, 31988, 158, 31830, 15914.500000, 11.693940, 0.000000, 11.689115, 7957.000000, 11.952020, -0.000042, 12.286157, 23872.000000, 11.435859, 0.000239, 5.730158
station-tmax/USC00054076-tmax.csv, 1148886, 29574, 128, 29446, 14722.500000, 21.038623, -0.000043, 21.674669, 7361.000000, 21.308314, -0.000137, 22.314691, 22084.000000, 20.768933, 0.000011, 20.527988
station-tmax/USC00054082-tmax.csv, 1186309, 31189, 165, 31024, 15511.500000, 18.431269, -0.000038, 19.026829, 7755.500000, 18.858471, -0.000001, 18.868598, 23267.500000, 18.004068, 0.000025, 17.431020
station-tmax/USC00054413-tmax.csv, 1136216, 29260, 813, 28447, 14223.000000, 18.971174, 0.000014, 18.774413, 7111.000000, 19.039366, 0.000066, 18.571587, 21334.000000, 18.903769, 0.000103, 16.711354
station-tmax/USC00054452-tmax.csv, 1158591, 32006, 188, 31818, 15908.500000, 18.985335, -0.000041, 19.630457, 7954.000000, 19.349720, -0.000114, 20.254711, 23863.000000, 18.620950, 0.000064, 17.088620
station-tmax/USC00054770-tmax.csv, 1216532, 32211, 150, 32061, 16030.000000, 21.027342, -0.000034, 21.573292, 8014.500000, 21.266881, -0.000137, 22.361181, 24044.500000, 20.788041, 0.000043, 19.743118
station-tmax/USC00054834-tmax.csv, 1227427, 31582, 117, 31465, 15732.000000, 22.186773, -0.000053, 23.019254, 7865.500000, 22.534681, -0.000181, 23.954471, 23597.500000, 21.839143, 0.000023, 21.305387
station-tmax/USC00055116-tmax.csv, 1073591, 27663, 244, 27419, 13709.000000, 18.348693, 0.000009, 18.225459, 6854.000000, 18.288176, -0.000112, 19.057940, 20563.000000, 18.409614, 0.000131, 15.706914
station-tmax/USC00055531-tmax.csv, 1248027, 32232, 74, 32158, 16078.500000, 17.026790, -0.000040, 17.676487, 8039.000000, 17.452429, -0.000066, 17.985709, 24118.000000, 16.601151, 0.000061, 15.136351
station-tmax/USC00055722-tmax.csv, 1223490, 32282, 48, 32234, 16116.500000, 17.767801, 0.000013, 17.554367, 8058.000000, 17.652975, -0.000068, 18.199458, 24175.000000, 17.882627, 0.000088, 15.748702
station-tmax/USC00056266-tmax.csv, 1190400, 30700, 79, 30621, 15310.000000, 19.657882, -0.000024, 20.023899, 7654.500000, 19.661744, -0.000088, 20.333825, 22964.500000, 19.654866, -0.000100, 21.953935
station-tmax/USC00057167-tmax.csv, 1219739, 32303, 166, 32137, 16068.000000, 21.500666, 0.000059, 20.553638, 8033.500000, 21.090217, 0.000057, 20.630235, 24101.500000, 21.911868, 0.000108, 19.307863
station-tmax/USC00057656-tmax.csv, 1167251, 30230, 59, 30171, 15085.000000, 11.343548, 0.000027, 10.930586, 7542.000000, 11.178044, 0.000011, 11.092183, 22627.000000, 11.509433, 0.000076, 9.786670
station-tmax/USC00057936-tmax.csv, 1201935, 31747, 93, 31654, 15826.500000, 13.356985, -0.000004, 13.427596, 7913.000000, 13.415303, -0.000052, 13.827776, 23740.000000, 13.298667, 0.000061, 11.858832
station-tmax/USC00058204-tmax.csv, 1170421, 30280, 56, 30224, 15111.500000, 13.411206, 0.000009, 13.278621, 7555.500000, 13.310012, 0.000008, 13.247773, 22667.500000, 13.512401, -0.000018, 13.929543
station-tmax/USC00058429-tmax.csv, 1144721, 30111, 178, 29933, 14966.000000, 19.748011, 0.000028, 19.335914, 7482.500000, 19.476714, -0.000094, 20.179611, 22448.500000, 20.019437, 0.000097, 17.847169
station-tmax/USC00058839-tmax.csv, 1203527, 31701, 120, 31581, 15790.000000, 17.686704, 0.000001, 17.671646, 7894.500000, 17.735731, -0.000032, 17.988966, 23684.500000, 17.637954, 0.000077, 15.812531
station-tmax/USC00059243-tmax.csv, 1169424, 30806, 267, 30539, 15269.000000, 19.671328, -0.000006, 19.762111, 7634.000000, 19.654228, 0.000075, 19.078321, 22903.000000, 19.689024, -0.000136, 22.808756
station-tmax/USC00068138-tmax.csv, 1164849, 30788, 164, 30624, 15311.500000, 14.401522, 0.000007, 14.293851, 7655.500000, 14.428050, 0.000003, 14.404457, 22967.500000, 14.374993, 0.000074, 12.676215
station-tmax/USC00072730-tmax.csv, 1212629, 31949, 299, 31650, 15824.500000, 19.217415, 0.000020, 18.904877, 7912.000000, 19.080910, 0.000023, 18.902483, 23737.000000, 19.353921, 0.000032, 18.595776
station-tmax/USC00080228-tmax.csv, 1195519, 31332, 103, 31229, 15614.000000, 29.041532, -0.000013, 29.243789, 7806.500000, 29.249545, 0.000023, 29.071685, 23420.500000, 28.833566, 0.000033, 28.049851
station-tmax/USC00080369-tmax.csv, 1144265, 30742, 54, 30688, 15343.500000, 29.088008, -0.000021, 29.412304, 7671.500000, 29.434320, 0.000039, 29.134012, 23015.500000, 28.741697, 0.000063, 27.300777
station-tmax/USC00080478-tmax.csv, 1207478, 31647, 157, 31490, 15744.500000, 28.887720, 0.000020, 28.573587, 7872.000000, 28.753681, 0.000038, 28.456779, 23617.000000, 29.021759, 0.000020, 28.555530
station-tmax/USC00082229-tmax.csv, 1185433, 31085, 77, 31008, 15503.500000, 27.774410, -0.000022, 28.110086, 7751.500000, 27.967292, -0.000030, 28.200498, 23255.500000, 27.581527, 0.000006, 27.438222
station-tmax/USC00082915-tmax.csv, 1150877, 30187, 178, 30009, 15004.000000, 27.014939, -0.000034, 27.527030, 7501.500000, 27.275573, -0.000052, 27.665925, 22505.500000, 26.754512, -0.000012, 27.035789
station-tmax/USC00083163-tmax.csv, 1201786, 31534, 92, 31442, 15720.500000, 28.713962, -0.000004, 28.782787, 7860.000000, 28.769118, -0.000029, 28.996444, 23581.000000, 28.658807, 0.000036, 27.809923
station-tmax/USC00083207-tmax.csv, 1221249, 31994, 31, 31963, 15981.000000, 27.936233, 0.000027, 27.498731, 7990.000000, 27.603160, 0.000011, 27.516711, 23971.000000, 28.269839, -0.000042, 29.269167
station-tmax/USC00083470-tmax.csv, 1142979, 30001, 99, 29902, 14950.500000, 26.856297, -0.000027, 27.252829, 7475.000000, 27.082811, -0.000039, 27.373901, 22426.000000, 26.629784, 0.000009, 26.437761
station-tmax/USC00084662-tmax.csv, 1070008, 27613, 101, 27512, 13755.500000, 29.527006, 0.000014, 29.330242, 6877.500000, 29.399077, 0.000030, 29.191932, 20633.500000, 29.654936, -0.000027, 30.217877
station-tmax/USC00084731-tmax.csv, 1213329, 31790, 91, 31699, 15849.000000, 26.642169, -0.000025, 27.036843, 7924.000000, 26.872497, -0.000041, 27.196491, 23773.000000, 26.412083, 0.000016, 26.028504
station-tmax/USC00085895-tmax.csv, 1218987, 31911, 9, 31902, 15950.500000, 28.635158, 0.000018, 28.347702, 7975.000000, 28.487016, -0.000016, 28.610762, 23926.000000, 28.783299, 0.000048, 27.629023
station-tmax/USC00086240-tmax.csv, 1036449, 26925, 100, 26825, 13412.000000, 25.419359, -0.000055, 26.157092, 6705.500000, 25.652229, -0.000117, 26.437693, 20117.500000, 25.187556, -0.000114, 27.483439
station-tmax/USC00086414-tmax.csv, 1219908, 31959, 294, 31665, 15832.000000, 28.226932, 0.000009, 28.091583, 7915.500000, 28.190229, 0.000007, 28.132043, 23747.500000, 28.264224, 0.000033, 27.469829
station-tmax/USC00087025-tmax.csv, 1079121, 28277, 201, 28076, 14037.500000, 27.180856, 0.000025, 26.832732, 7018.500000, 26.936415, 0.000040, 26.655012, 21056.500000, 27.425296, -0.000051, 28.491835
station-tmax/USC00087205-tmax.csv, 1210718, 31729, 131, 31598, 15798.500000, 28.711466, 0.000006, 28.612490, 7899.000000, 28.757010, 0.000065, 28.246771, 23698.000000, 28.665922, 0.000020, 28.189209
station-tmax/USC00087851-tmax.csv, 1230376, 32266, 51, 32215, 16107.000000, 28.390219, 0.000023, 28.023457, 8053.000000, 28.152157, 0.000037, 27.854184, 24160.000000, 28.628317, -0.000032, 29.405504
station-tmax/USC00088824-tmax.csv, 1213571, 31960, 252, 31708, 15853.500000, 27.737606, -0.000003, 27.788809, 7926.500000, 27.627173, -0.000084, 28.291830, 23780.500000, 27.848038, -0.000026, 28.456178
station-tmax/USC00088942-tmax.csv, 1207566, 30963, 80, 30883, 15441.000000, 27.911715, -0.000032, 28.403436, 7720.000000, 28.326352, 0.000033, 28.073932, 23161.000000, 27.497772, 0.000035, 26.686617
station-tmax/USC00090140-tmax.csv, 1220499, 32010, 53, 31957, 15978.000000, 25.744466, -0.000015, 25.991992, 7988.500000, 25.905752, -0.000033, 26.169895, 23966.500000, 25.583540, 0.000030, 24.855293
station-tmax/USC00091266-tmax.csv, 1231316, 32290, 112, 32178, 16088.500000, 25.354724, -0.000028, 25.812004, 8044.000000, 25.543259, -0.000103, 26.375559, 24133.000000, 25.166188, 0.000017, 24.763031
station-tmax/USC00091340-tmax.csv, 1187060, 31138, 193, 30945, 15472.000000, 25.875621, -0.000007, 25.979141, 7735.500000, 25.975297, 0.000021, 25.812027, 23207.500000, 25.776900, 0.000003, 25.706338
station-tmax/USC00091982-tmax.csv, 1230533, 31630, 352, 31278, 15638.500000, 20.871223, -0.000011, 21.050000, 7819.000000, 21.015020, 0.000028, 20.793340, 23458.000000, 20.727425, -0.000009, 20.949545
station-tmax/USC00092283-tmax.csv, 1209259, 31745, 227, 31518, 15758.500000, 20.940098, -0.000050, 21.727356, 7879.000000, 21.347313, -0.000128, 22.356127, 23638.000000, 20.532883, 0.000038, 19.623804
station-tmax/USC00092966-tmax.csv, 1211538, 31778, 127, 31651, 15825.000000, 25.224726, -0.000036, 25.791510, 7912.000000, 25.436878, -0.000117, 26.362728, 23737.000000, 25.012202, -0.000009, 25.221129
station-tmax/USC00093621-tmax.csv, 1205101, 31665, 70, 31595, 15797.000000, 21.643406, -0.000025, 22.036346, 7898.000000, 21.896911, -0.000114, 22.793549, 23695.000000, 21.390916, 0.000107, 18.844380
station-tmax/USC00093754-tmax.csv, 1177865, 30904, 211, 30693, 15346.000000, 25.541495, 0.000006, 25.456608, 7672.500000, 25.454399, -0.000024, 25.637726, 23018.500000, 25.628340, -0.000000, 25.629580
station-tmax/USC00094133-tmax.csv, 1192733, 31333, 205, 31128, 15563.500000, 22.935910, -0.000074, 24.093207, 7781.500000, 23.641133, 0.000038, 23.344162, 23345.500000, 22.230686, -0.000089, 24.315603
station-tmax/USC00094170-tmax.csv, 1161937, 30770, 105, 30665, 15332.000000, 25.430116, -0.000026, 25.826724, 7665.500000, 25.574041, -0.000046, 25.929437, 22997.500000, 25.287197, -0.000048, 26.380964
station-tmax/USC00095314-tmax.csv, 1183338, 31022, 488, 30534, 15266.500000, 25.021520, -0.000011, 25.190149, 7633.000000, 25.077455, -0.000039, 25.372774, 22900.000000, 24.965586, -0.000006, 25.096363
station-tmax/USC00095988-tmax.csv, 1109806, 29243, 486, 28757, 14378.000000, 24.073968, -0.000029, 24.497785, 7188.500000, 24.246453, -0.000165, 25.430761, 21566.500000, 23.901029, 0.000073, 22.333584
station-tmax/USC00096087-tmax.csv, 1218931, 31945, 202, 31743, 15871.000000, 26.088958, -0.000031, 26.583329, 7935.000000, 26.294556, -0.000093, 27.032317, 23806.000000, 25.883851, -0.000001, 25.898258
station-tmax/USC00096335-tmax.csv, 1092401, 29992, 121, 29871, 14935.000000, 23.184098, -0.000012, 23.365448, 7467.000000, 23.277027, -0.000014, 23.379701, 22402.000000, 23.092240, -0.000008, 23.278260
station-tmax/USC00097600-tmax.csv, 1153453, 30813, 37, 30776, 15387.500000, 22.705878, -0.000049, 23.458523, 7693.500000, 23.221848, -0.000092, 23.927604, 23081.500000, 22.189908, 0.000103, 19.817123
station-tmax/USC00098535-tmax.csv, 1153245, 30271, 224, 30047, 15023.000000, 24.158069, -0.000022, 24.495802, 7511.000000, 24.251801, 0.000016, 24.134301, 22534.000000, 24.064062, -0.000121, 26.785040
station-tmax/USC00098703-tmax.csv, 1223594, 32092, 49, 32043, 16021.000000, 25.196452, -0.000025, 25.602974, 8010.000000, 25.405380, -0.000089, 26.115367, 24031.000000, 24.988022, 0.000042, 23.971468
station-tmax/USC00098740-tmax.csv, 1225201, 32157, 559, 31598, 15798.500000, 22.502525, -0.000013, 22.710863, 7899.000000, 22.629945, -0.000047, 22.999294, 23698.000000, 22.375106, 0.000038, 21.473583
station-tmax/USC00099157-tmax.csv, 1176953, 30920, 77, 30843, 15421.000000, 23.424177, -0.000051, 24.218073, 7710.000000, 23.784164, -0.000179, 25.167529, 23131.000000, 23.065203, 0.000048, 21.953648
station-tmax/USC00099291-tmax.csv, 1139355, 29945, 200, 29745, 14872.000000, 24.018427, -0.000048, 24.731539, 7435.500000, 24.336976, -0.000084, 24.958898, 22307.500000, 23.699328, -0.000043, 24.662694
station-tmax/USC00100010-tmax.csv, 1220653, 32233, 30, 32203, 16101.000000, 15.318526, -0.000020, 15.634710, 8050.000000, 15.440109, -0.000132, 16.504875, 24151.000000, 15.197236, 0.000066, 13.606201
station-tmax/USC00100375-tmax.csv, 1059898, 27867, 512, 27355, 13677.000000, 14.327322, -0.000004, 14.375546, 6838.000000, 14.204467, -0.000147, 15.207975, 20515.000000, 14.450333, 0.000011, 14.228332
station-tmax/USC00100470-tmax.csv, 1186971, 31387, 142, 31245, 15622.000000, 12.838160, -0.000019, 13.130544, 7810.500000, 13.040149, -0.000083, 13.685123, 23432.500000, 12.636564, 0.000088, 10.571180
station-tmax/USC00100915-tmax.csv, 1075550, 28423, 377, 28046, 14022.500000, 15.410472, 0.000007, 15.305888, 7011.000000, 15.505106, 0.000081, 14.940108, 21034.000000, 15.315838, 0.000060, 14.052520
station-tmax/USC00101408-tmax.csv, 1221544, 32212, 845, 31367, 15683.000000, 17.088835, -0.000017, 17.355620, 7841.000000, 17.316017, -0.000068, 17.848345, 23524.000000, 16.862533, 0.000106, 14.370031
station-tmax/USC00101956-tmax.csv, 1065373, 28249, 137, 28112, 14055.500000, 15.262895, -0.000006, 15.350698, 7027.500000, 15.269543, 0.000019, 15.132782, 21083.500000, 15.256246, -0.000064, 16.600533
station-tmax/USC00102187-tmax.csv, 1045244, 27675, 193, 27482, 13740.500000, 17.028910, 0.000050, 16.338668, 6870.000000, 16.651248, 0.000024, 16.485035, 20611.000000, 17.406572, 0.000048, 16.419986
station-tmax/USC00102676-tmax.csv, 1158582, 30620, 345, 30275, 15137.000000, 12.479703, -0.000042, 13.116262, 7568.000000, 12.753538, -0.000039, 13.045379, 22705.000000, 12.206250, -0.000081, 14.037627
station-tmax/USC00102707-tmax.csv, 1223612, 32312, 70, 32242, 16120.500000, 13.049373, 0.000050, 12.248619, 8060.000000, 12.555598, -0.000082, 13.220372, 24181.000000, 13.543149, 0.000112, 10.827356
