file, size, entries, invalid, valid, xmean_total, ymean_total, a_total, b_total, xmean_first_half, ymean_first_half, a_first_half, b_first_half, xmean_second_half, ymean_second_half, a_second_half, b_second_half
station-tmin/USC00044997-tmin.csv, 1224911, 31936, 111, 31825, 15912.000000, 7.733945, 0.000079, 6.476464, 7955.500000, 6.960872, -0.000095, 7.715148, 23867.500000, 8.507120, 0.000144, 5.067408
station-tmin/USC00045123-tmin.csv, 1193399, 31140, 41, 31099, 15549.000000, 7.899965, 0.000034, 7.368047, 7774.000000, 7.659830, -0.000004, 7.688752, 23323.000000, 8.140144, 0.000092, 5.991811
station-tmin/USC00045233-tmin.csv, 1177955, 30651, 174, 30477, 15238.000000, 8.765905, 0.000070, 7.697199, 7618.500000, 8.276349, 0.000045, 7.930426, 22856.500000, 9.255526, 0.000130, 6.279141
station-tmin/USC00045449-tmin.csv, 1168444, 30474, 354, 30120, 15059.500000, 1.227155, 0.000052, 0.444080, 7529.500000, 0.740279, -0.000001, 0.744302, 22589.500000, 1.714031, 0.000029, 1.068532
station-tmin/USC00045502-tmin.csv, 1044684, 27062, 76, 26986, 13492.500000, 13.664467, 0.000093, 12.413488, 6746.000000, 13.063626, -0.000053, 13.418141, 20239.000000, 14.265308, 0.000260, 9.004654
station-tmin/USC00045532-tmin.csv, 1120537, 30837, 109, 30728, 15363.500000, 8.512419, 0.000057, 7.637007, 7681.500000, 8.072071, 0.000003, 8.047804, 23045.500000, 8.952766, 0.000109, 6.446603
station-tmin/USC00045679-tmin.csv, 1148349, 29943, 223, 29720, 14859.500000, -0.254963, -0.000009, -0.121529, 7429.500000, -0.054832, 0.000009, -0.122131, 22289.500000, -0.455094, 0.000081, -2.254241
station-tmin/USC00046074-tmin.csv, 1227238, 31999, 23, 31976, 15987.500000, 7.851764, 0.000077, 6.619907, 7993.500000, 7.207293, 0.000070, 6.648883, 23981.500000, 8.496235, 0.000063, 6.989334
station-tmin/USC00046136-tmin.csv, 1221575, 31891, 254, 31637, 15818.000000, 4.816617, 0.000223, 1.286753, 7908.500000, 2.878310, 0.000079, 2.256437, 23726.500000, 6.754843, 0.000236, 1.148572
station-tmin/USC00046168-tmin.csv, 1117200, 29065, 87, 28978, 14488.500000, 8.601322, 0.000057, 7.776804, 7244.000000, 8.128007, -0.000083, 8.725758, 21733.000000, 9.074636, 0.000146, 5.906440
station-tmin/USC00046175-tmin.csv, 1185915, 31474, 70, 31404, 15701.500000, 12.840231, 0.000106, 11.177290, 7850.500000, 11.920163, 0.000013, 11.815794, 23552.500000, 13.760298, 0.000131, 10.678787
station-tmin/USC00046399-tmin.csv, 1130131, 31343, 29, 31314, 15656.500000, 7.353098, 0.000033, 6.829324, 7828.000000, 7.146273, 0.000129, 6.136541, 23485.000000, 7.559922, -0.000020, 8.026659
station-tmin/USC00046506-tmin.csv, 1234232, 32089, 496, 31593, 15796.000000, 9.459216, 0.000024, 9.076572, 7897.500000, 9.205698, -0.000102, 10.008788, 23693.500000, 9.713016, 0.000103, 7.272262
station-tmin/USC00046719-tmin.csv, 1237283, 32071, 29, 32042, 16020.500000, 11.270395, 0.000117, 9.397337, 8010.000000, 10.384302, 0.000100, 9.583594, 24031.000000, 12.156488, 0.000172, 8.031128
station-tmin/USC00046730-tmin.csv, 1231230, 32194, 74, 32120, 16059.500000, 5.416096, 0.000052, 4.573185, 8029.500000, 4.904695, -0.000025, 5.104448, 24089.500000, 5.927497, 0.000063, 4.418203
station-tmin/USC00046826-tmin.csv, 1221293, 31886, 216, 31670, 15834.500000, 7.315090, 0.000032, 6.801363, 7917.000000, 7.058617, 0.000033, 6.795712, 23752.000000, 7.571563, 0.000032, 6.811934
station-tmin/USC00047085-tmin.csv, 1174942, 30494, 184, 30310, 15154.500000, -1.599320, 0.000096, -3.054069, 7577.000000, -2.401465, 0.000079, -3.002252, 22732.000000, -0.797176, 0.000054, -2.013631
station-tmin/USC00047195-tmin.csv, 1068183, 27883, 222, 27661, 13830.000000, 0.787473, 0.000112, -0.764211, 6914.500000, -0.029523, 0.000043, -0.326825, 20744.500000, 1.604483, 0.000146, -1.419902
station-tmin/USC00047339-tmin.csv, 1201701, 31283, 53, 31230, 15614.500000, 8.474998, 0.000059, 7.557618, 7807.000000, 8.027915, 0.000024, 7.838269, 23422.000000, 8.922081, 0.000102, 6.529688
station-tmin/USC00047643-tmin.csv, 1175352, 30681, 115, 30566, 15282.500000, 7.221514, 0.000119, 5.398512, 7641.000000, 6.337146, 0.000067, 5.824828, 22924.000000, 8.105882, 0.000193, 3.684917
station-tmin/USC00047851-tmin.csv, 1208097, 31424, 271, 31153, 15576.000000, 8.749128, 0.000025, 8.356431, 7787.500000, 8.600366, -0.000029, 8.829049, 23363.500000, 8.897528, 0.000116, 6.179659
station-tmin/USC00047888-tmin.csv, 1226393, 31740, 800, 30940, 15469.500000, 11.684512, 0.000182, 8.871814, 7734.500000, 10.280556, 0.000261, 8.263051, 23204.500000, 13.088468, 0.000105, 10.659170
station-tmin/USC00047902-tmin.csv, 1204427, 31238, 217, 31021, 15510.000000, 10.509861, 0.000128, 8.521317, 7754.500000, 9.454887, 0.000094, 8.724927, 23264.500000, 11.564758, 0.000115, 8.880220
station-tmin/USC00047916-tmin.csv, 1228552, 32082, 105, 31977, 15988.000000, 7.631935, 0.000084, 6.293485, 7993.500000, 6.875607, -0.000019, 7.024454, 23981.500000, 8.388185, 0.000121, 5.493391
station-tmin/USC00047965-tmin.csv, 1151263, 30079, 120, 29959, 14979.000000, 6.953643, 0.000096, 5.519826, 7489.000000, 6.102297, 0.000032, 5.865520, 22468.000000, 7.804900, 0.000052, 6.632827
station-tmin/USC00048045-tmin.csv, 1231311, 32120, 119, 32001, 16000.000000, 8.077382, -0.000002, 8.113690, 7999.500000, 8.068606, -0.000132, 9.127510, 23999.500000, 8.085900, 0.000108, 5.505067
station-tmin/USC00048218-tmin.csv, 1069885, 27769, 321, 27448, 13723.500000, -1.207746, 0.000083, -2.344231, 6861.500000, -1.740484, 0.000142, -2.712512, 20585.500000, -0.675007, 0.000055, -1.807711
station-tmin/USC00048353-tmin.csv, 1124334, 29322, 626, 28696, 14347.500000, 6.705715, -0.000079, 7.841990, 7173.500000, 7.195351, -0.000208, 8.689824, 21521.500000, 6.216079, -0.000016, 6.554658
station-tmin/USC00048587-tmin.csv, 1225073, 31909, 271, 31638, 15818.500000, 7.552949, -0.000015, 7.791252, 7909.000000, 7.705531, 0.000004, 7.672241, 23728.000000, 7.400367, -0.000009, 7.613488
station-tmin/USC00048702-tmin.csv, 1106031, 29368, 147, 29221, 14610.000000, 1.644112, 0.000014, 1.442981, 7304.500000, 1.478350, -0.000193, 2.887951, 21914.500000, 1.810103, 0.000167, -1.851074
station-tmin/USC00048758-tmin.csv, 1244424, 32324, 319, 32005, 16002.000000, -0.654970, 0.000057, -1.572667, 8000.500000, -1.045007, 0.000079, -1.677686, 24002.500000, -0.264973, 0.000087, -2.359129
station-tmin/USC00048839-tmin.csv, 1169733, 30395, 65, 30330, 15164.500000, 10.425892, -0.000076, 11.574802, 7582.000000, 11.064768, -0.000141, 12.130870, 22747.000000, 9.787016, 0.000040, 8.876132
station-tmin/USC00049035-tmin.csv, 1194657, 30970, 279, 30691, 15345.000000, 11.509759, 0.000131, 9.495258, 7672.000000, 10.238638, -0.000004, 10.269861, 23017.000000, 12.781342, 0.000061, 11.387332
station-tmin/USC00049367-tmin.csv, 1200285, 31184, 213, 30971, 15485.000000, 10.229499, 0.000074, 9.082595, 7742.000000, 9.623151, 0.000040, 9.310292, 23227.000000, 10.836003, 0.000082, 8.923344
station-tmin/USC00049452-tmin.csv, 1190766, 30947, 95, 30852, 15425.500000, 9.780244, 0.000050, 9.016091, 7712.500000, 9.435129, 0.000062, 8.954659, 23138.500000, 10.125360, 0.000066, 8.608837
station-tmin/USC00049473-tmin.csv, 1160194, 30272, 172, 30100, 15049.500000, 7.795336, 0.000073, 6.699304, 7524.500000, 7.175189, 0.000024, 6.995123, 22574.500000, 8.415482, 0.000064, 6.965571
station-tmin/USC00049490-tmin.csv, 1127523, 29457, 326, 29131, 14565.000000, 3.034060, 0.000080, 1.867397, 7282.000000, 2.437954, -0.000009, 2.503761, 21847.000000, 3.630072, 0.000159, 0.162074
station-tmin/USC00049699-tmin.csv, 1213895, 31588, 79, 31509, 15754.000000, 8.889927, 0.000021, 8.553523, 7876.500000, 8.705326, -0.000035, 8.978211, 23630.500000, 9.074635, 0.000065, 7.540582
station-tmin/USC00049781-tmin.csv, 1200644, 31238, 68, 31170, 15584.500000, 9.040363, 0.000086, 7.704544, 7792.000000, 8.373237, 0.000003, 8.351428, 23377.000000, 9.707488, 0.000169, 5.750923
station-tmin/USC00049855-tmin.csv, 1157789, 30153, 784, 29369, 14684.000000, 4.059723, 0.000083, 2.846128, 7341.500000, 3.575170, 0.000014, 3.474757, 22025.500000, 4.544477, 0.000252, -0.998629
station-tmin/USC00049866-tmin.csv, 1207538, 31701, 276, 31425, 15712.000000, 2.840305, 0.000006, 2.739413, 7855.500000, 2.878641, 0.000023, 2.695954, 23567.500000, 2.802043, 0.000057, 1.448653
station-tmin/USC00050848-tmin.csv, 1144732, 31600, 84, 31516, 15757.500000, 3.587933, -0.000004, 3.650522, 7878.500000, 3.738235, 0.000039, 3.429662, 23636.500000, 3.437632, 0.000044, 2.409094
station-tmin/USC00051071-tmin.csv, 1168953, 30157, 221, 29936, 14967.500000, -2.207830, 0.000063, -3.151489, 7483.500000, -2.611992, 0.000084, -3.240135, 22451.500000, -1.803668, 0.000096, -3.968429
station-tmin/USC00051121-tmin.csv, 1195364, 30845, 125, 30720, 15359.500000, 2.889202, 0.000007, 2.776046, 7679.500000, 2.736113, -0.000034, 2.995315, 23039.500000, 3.042292, -0.000027, 3.662304
station-tmin/USC00051179-tmin.csv, 1222674, 31528, 64, 31464, 15731.500000, 1.147372, -0.000013, 1.345663, 7865.500000, 1.301278, -0.000088, 1.994543, 23597.500000, 0.993466, 0.000105, -1.477148
station-tmin/USC00051294-tmin.csv, 1187930, 30738, 128, 30610, 15304.500000, 4.379784, -0.000086, 5.699062, 7652.000000, 5.079000, -0.000058, 5.524908, 22957.000000, 3.680568, -0.000083, 5.588682
station-tmin/USC00051528-tmin.csv, 1250037, 32225, 528, 31697, 15848.000000, -2.020923, -0.000007, -1.915917, 7923.500000, -1.694258, -0.000097, -0.925575, 23771.500000, -2.347785, 0.000291, -9.271840
station-tmin/USC00051564-tmin.csv, 1235985, 31887, 215, 31672, 15835.500000, 2.789521, 0.000050, 2.003040, 7917.500000, 2.361190, -0.000032, 2.617477, 23753.500000, 3.217852, 0.000105, 0.720892
station-tmin/USC00051886-tmin.csv, 1211999, 31299, 157, 31142, 15570.500000, 0.730608, 0.000077, -0.461019, 7785.000000, 0.447884, 0.000132, -0.581997, 23356.000000, 1.013332, 0.000262, -5.107643
station-tmin/USC00051959-tmin.csv, 1172183, 31926, 196, 31730, 15864.500000, -7.521368, 0.000002, -7.546344, 7932.000000, -7.310772, 0.000095, -8.060354, 23797.000000, -7.731963, 0.000077, -9.573480
station-tmin/USC00052184-tmin.csv, 1248112, 32189, 95, 32094, 16046.500000, -2.455356, 0.000005, -2.531612, 8023.000000, -2.556777, 0.000034, -2.830339, 24070.000000, -2.353935, -0.000072, -0.622758
station-tmin/USC00052281-tmin.csv, 1258069, 32225, 79, 32146, 16072.500000, -7.300286, 0.000101, -8.929166, 8036.000000, -8.169570, 0.000146, -9.339472, 24109.000000, -6.431002, 0.000016, -6.821129
station-tmin/USC00052446-tmin.csv, 1177088, 30337, 249, 30088, 15043.500000, 2.772640, 0.000043, 2.128315, 7521.500000, 2.505989, 0.000052, 2.117104, 22565.500000, 3.039291, 0.000078, 1.273626
station-tmin/USC00053005-tmin.csv, 1251613, 32318, 46, 32272, 16135.500000, 1.827073, 0.000086, 0.447487, 8067.500000, 1.151531, 0.000063, 0.646063, 24203.500000, 2.502615, 0.000119, -0.376616
station-tmin/USC00053016-tmin.csv, 1076211, 27757, 46, 27711, 13855.000000, -1.897207, 0.000071, -2.878547, 6927.000000, -2.485435, -0.000074, -1.970772, 20782.000000, -1.308834, 0.000132, -4.043420
station-tmin/USC00053038-tmin.csv, 1161627, 29903, 555, 29348, 14673.500000, 1.552099, 0.000052, 0.787205, 7336.500000, 1.122795, 0.000029, 0.909951, 22010.500000, 1.981402, 0.000037, 1.168419
station-tmin/USC00053146-tmin.csv, 1116678, 28819, 154, 28665, 14332.000000, 1.521769, 0.000015, 1.302917, 7165.500000, 1.384552, -0.000089, 2.020930, 21497.500000, 1.659015, 0.000096, -0.407063
station-tmin/USC00053359-tmin.csv, 1156298, 30636, 113, 30523, 15261.000000, 0.185729, 0.000042, -0.454328, 7630.000000, -0.099083, -0.000065, 0.395282, 22891.000000, 0.470552, 0.000176, -3.567490
station-tmin/USC00053662-tmin.csv, 1206438, 30943, 159, 30784, 15391.500000, -6.720611, 0.000047, -7.448849, 7695.500000, -6.967236, 0.000029, -7.191695, 23087.500000, -6.473986, 0.000157, -10.100375
station-tmin/USC00053867-tmin.csv, 1225490, 31598, 57, 31541, 15770.000000, -2.498909, 0.000115, -4.309588, 7884.500000, -3.556113, 0.000028, -3.776177, 23654.500000, -1.440951, 0.000087, -3.488016
station-tmin/USC00053951-tmin.csv, 1250244, 31967, 234, 31733, 15866.000000, -8.512155, 0.000075, -9.707597, 7932.500000, -8.984987, -0.000040, -8.666090, 23798.500000, -8.038913, 0.000286, -14.834887
station-tmin/USC00054076-tmin.csv, 1146302, 29519, 709, 28810, 14404.500000, 3.078212, -0.000036, 3.601452, 7202.000000, 3.270517, -0.000121, 4.143538, 21607.000000, 2.885908, -0.000009, 3.084267
station-tmin/USC00054082-tmin.csv, 1187359, 31221, 94, 31127, 15563.000000, 1.985296, 0.000018, 1.705021, 7781.000000, 1.833419, 0.000022, 1.659794, 23344.000000, 2.137660, 0.000005, 2.024338
station-tmin/USC00054413-tmin.csv, 1138650, 29343, 304, 29039, 14519.000000, 2.377003, 0.000047, 1.694968, 7259.000000, 2.060727, 0.000033, 1.818318, 21778.000000, 2.694132, 0.000081, 0.921473
station-tmin/USC00054452-tmin.csv, 1152893, 31945, 277, 31668, 15833.500000, 2.624135, -0.000022, 2.968815, 7916.500000, 2.891266, -0.000060, 3.366855, 23750.500000, 2.357004, 0.000088, 0.258128
station-tmin/USC00054770-tmin.csv, 1215123, 32202, 69, 32133, 16066.000000, 3.371148, -0.000010, 3.531998, 8032.500000, 3.459897, -0.000009, 3.535348, 24098.500000, 3.283126, -0.000004, 3.383117
station-tmin/USC00054834-tmin.csv, 1228290, 31653, 93, 31560, 15779.500000, 3.104544, 0.000048, 2.344769, 7889.500000, 2.663435, -0.000019, 2.812104, 23669.500000, 3.545653, 0.000069, 1.922033
station-tmin/USC00055116-tmin.csv, 1072500, 27661, 213, 27448, 13723.500000, 0.709046, 0.000027, 0.344842, 6861.500000, 0.565659, 0.000063, 0.136234, 20585.500000, 0.852434, 0.000024, 0.351179
station-tmin/USC00055531-tmin.csv, 1247389, 32253, 143, 32110, 16054.500000, 2.722588, 0.000001, 2.700539, 8027.000000, 2.799265, -0.000017, 2.934625, 24082.000000, 2.645911, 0.000085, 0.595066
station-tmin/USC00055722-tmin.csv, 1223182, 32284, 271, 32013, 16006.000000, 1.874061, 0.000052, 1.040818, 8002.500000, 1.337473, -0.000074, 1.926339, 24008.500000, 2.410696, 0.000088, 0.302318
station-tmin/USC00056266-tmin.csv, 1187042, 30698, 141, 30557, 15278.000000, 5.213951, 0.000046, 4.506005, 7638.500000, 4.798121, 0.000024, 4.614802, 22916.500000, 5.630410, 0.000020, 5.163493
station-tmin/USC00057167-tmin.csv, 1217405, 32295, 67, 32228, 16113.500000, 2.418046, 0.000013, 2.214913, 8056.500000, 2.219859, -0.000076, 2.828432, 24170.500000, 2.616234, 0.000029, 1.920115
station-tmin/USC00057656-tmin.csv, 1179073, 30195, 195, 30000, 14999.500000, -7.565023, -0.000009, -7.431102, 7499.500000, -7.293600, -0.000002, -7.276191, 22499.500000, -7.836447, 0.000148, -11.167113
station-tmin/USC00057936-tmin.csv, 1207491, 31762, 222, 31540, 15769.500000, -4.972308, 0.000082, -6.270968, 7884.500000, -5.618465, 0.000030, -5.855808, 23654.500000, -4.326151, 0.000137, -7.567591
station-tmin/USC00058204-tmin.csv, 1176896, 30284, 118, 30166, 15082.500000, -4.701996, 0.000039, -5.285537, 7541.000000, -5.016038, 0.000101, -5.779717, 22624.000000, -4.387953, -0.000042, -3.446759
station-tmin/USC00058429-tmin.csv, 1138521, 30079, 221, 29858, 14928.500000, 3.101162, 0.000022, 2.775049, 7464.000000, 2.873327, -0.000057, 3.297305, 22393.000000, 3.328997, 0.000048, 2.244541
station-tmin/USC00058839-tmin.csv, 1199659, 31657, 302, 31355, 15677.000000, 0.803400, 0.000053, -0.031353, 7838.000000, 0.458965, 0.000082, -0.183134, 23515.000000, 1.147924, 0.000080, -0.744591
station-tmin/USC00059243-tmin.csv, 1169177, 30815, 161, 30654, 15326.500000, 2.087812, 0.000053, 1.269846, 7663.000000, 1.789176, 0.000114, 0.917461, 22990.000000, 2.386449, 0.000079, 0.561341
station-tmin/USC00068138-tmin.csv, 1164309, 30777, 243, 30534, 15266.500000, 4.154647, 0.000078, 2.964575, 7633.000000, 3.617187, 0.000062, 3.147325, 22900.000000, 4.692107, 0.000140, 1.494796
station-tmin/USC00072730-tmin.csv, 1206694, 31937, 70, 31867, 15933.000000, 8.217469, 0.000055, 7.349112, 7966.000000, 7.777933, -0.000017, 7.909382, 23899.000000, 8.656091, 0.000121, 5.760415
station-tmin/USC00080228-tmin.csv, 1188004, 31264, 238, 31026, 15512.500000, 16.018265, 0.000003, 15.978186, 7756.000000, 15.967472, -0.000079, 16.580263, 23269.000000, 16.069058, 0.000060, 14.663898
station-tmin/USC00080369-tmin.csv, 1137694, 30682, 162, 30520, 15259.500000, 16.568195, -0.000010, 16.726739, 7629.500000, 16.772621, -0.000008, 16.831282, 22889.500000, 16.363768, 0.000085, 14.410730
station-tmin/USC00080478-tmin.csv, 1198952, 31527, 770, 30757, 15378.000000, 16.889280, 0.000048, 16.144355, 7688.500000, 16.497132, -0.000060, 16.959910, 23066.500000, 17.281369, 0.000142, 14.012238
station-tmin/USC00082229-tmin.csv, 1176064, 30998, 360, 30638, 15318.500000, 15.331053, -0.000003, 15.374988, 7659.000000, 15.467002, -0.000056, 15.899324, 22978.000000, 15.195104, 0.000140, 11.978286
station-tmin/USC00082915-tmin.csv, 1144636, 30171, 114, 30057, 15028.000000, 15.729361, 0.000038, 15.158453, 7513.500000, 15.438528, -0.000088, 16.098513, 22541.500000, 16.020834, 0.000160, 12.418472
station-tmin/USC00083163-tmin.csv, 1200805, 31548, 310, 31238, 15618.500000, 19.825594, 0.000051, 19.028356, 7809.000000, 19.373884, -0.000015, 19.491828, 23428.000000, 20.277303, 0.000076, 18.487098
station-tmin/USC00083207-tmin.csv, 1220930, 32052, 815, 31237, 15618.000000, 18.218177, -0.000040, 18.837019, 7808.500000, 18.543604, -0.000194, 20.055867, 23426.500000, 17.893636, 0.000127, 14.917797
station-tmin/USC00083470-tmin.csv, 1134268, 29988, 280, 29708, 14853.500000, 12.913421, -0.000012, 13.094629, 7426.500000, 13.032941, -0.000064, 13.510225, 22280.500000, 12.793901, 0.000063, 11.385197
station-tmin/USC00084662-tmin.csv, 1060697, 27467, 153, 27314, 13656.500000, 16.482474, 0.000018, 16.232241, 6828.000000, 16.388109, -0.000061, 16.808030, 20485.000000, 16.576840, 0.000125, 14.012720
station-tmin/USC00084731-tmin.csv, 1203094, 31720, 203, 31517, 15758.000000, 14.100352, 0.000005, 14.016833, 7878.500000, 14.020199, -0.000102, 14.826122, 23636.500000, 14.181191, 0.000084, 12.197572
station-tmin/USC00085895-tmin.csv, 1216429, 31920, 717, 31203, 15601.000000, 17.497994, 0.000036, 16.936277, 7800.000000, 17.238651, -0.000037, 17.529971, 23401.000000, 17.758208, 0.000126, 14.803328
station-tmin/USC00086414-tmin.csv, 1210148, 31874, 422, 31452, 15725.500000, 15.300092, 0.000006, 15.211046, 7862.500000, 15.454032, 0.000017, 15.316537, 23588.500000, 15.146153, 0.000145, 11.719245
station-tmin/USC00087025-tmin.csv, 1080860, 28531, 65, 28466, 14232.500000, 13.796578, -0.000010, 13.935668, 7116.000000, 13.838572, -0.000135, 14.795977, 21349.000000, 13.754584, 0.000092, 11.795463
station-tmin/USC00087205-tmin.csv, 1203497, 31683, 56, 31627, 15813.000000, 16.115556, 0.000074, 14.947215, 7906.000000, 15.591614, 0.000078, 14.978339, 23719.000000, 16.639954, 0.000116, 13.885380
station-tmin/USC00087851-tmin.csv, 1225409, 32262, 44, 32218, 16108.500000, 16.447210, 0.000025, 16.049455, 8054.000000, 16.309249, 0.000015, 16.186421, 24163.000000, 16.585170, 0.000080, 14.663801
station-tmin/USC00088824-tmin.csv, 1210486, 31999, 134, 31865, 15932.000000, 17.172813, 0.000054, 16.315081, 7965.500000, 16.784848, -0.000014, 16.894812, 23897.500000, 17.561091, 0.000152, 13.918065
station-tmin/USC00088942-tmin.csv, 1195162, 30750, 588, 30162, 15080.500000, 16.760792, 0.000060, 15.849003, 7540.000000, 16.322644, -0.000099, 17.070173, 22621.000000, 17.198939, 0.000234, 11.901150
station-tmin/USC00090140-tmin.csv, 1213991, 32074, 194, 31880, 15939.500000, 12.521716, -0.000058, 13.447838, 7969.500000, 13.107861, -0.000196, 14.668766, 23909.500000, 11.935571, 0.000172, 7.815853
station-tmin/USC00091266-tmin.csv, 1220466, 32247, 120, 32127, 16063.000000, 12.618362, 0.000004, 12.553650, 8031.000000, 12.519299, -0.000077, 13.138623, 24094.000000, 12.718247, 0.000036, 11.859287
station-tmin/USC00091340-tmin.csv, 1178335, 31101, 156, 30945, 15472.000000, 15.097609, 0.000004, 15.032384, 7735.500000, 15.133512, -0.000081, 15.756867, 23207.500000, 15.062468, 0.000142, 11.756455
station-tmin/USC00091982-tmin.csv, 1222084, 31633, 432, 31201, 15600.000000, 7.111827, 0.000014, 6.896551, 7799.500000, 7.105846, -0.000003, 7.128159, 23399.500000, 7.118122, 0.000109, 4.572492
station-tmin/USC00092283-tmin.csv, 1200576, 31728, 217, 31511, 15755.000000, 8.815639, 0.000019, 8.512437, 7877.000000, 8.638483, -0.000143, 9.768499, 23632.000000, 8.993672, 0.000163, 5.145632
station-tmin/USC00092966-tmin.csv, 1201346, 31745, 499, 31246, 15622.500000, 12.296950, -0.000017, 12.561143, 7811.000000, 12.366722, -0.000148, 13.521888, 23434.000000, 12.227178, 0.000066, 10.676011
station-tmin/USC00093621-tmin.csv, 1197375, 31689, 191, 31498, 15748.500000, 9.622452, 0.000037, 9.047127, 7874.000000, 9.324440, -0.000026, 9.525798, 23623.000000, 9.920465, 0.000091, 7.776498
station-tmin/USC00093754-tmin.csv, 1164271, 30788, 104, 30684, 15341.500000, 12.927151, -0.000042, 13.573704, 7670.500000, 13.162665, -0.000057, 13.596472, 23012.500000, 12.691637, -0.000096, 14.909722
station-tmin/USC00094133-tmin.csv, 1181423, 31275, 305, 30970, 15484.500000, 10.462664, 0.000039, 9.866279, 7742.000000, 10.129519, -0.000001, 10.136670, 23227.000000, 10.795809, 0.000051, 9.614136
station-tmin/USC00094170-tmin.csv, 1151823, 30729, 781, 29948, 14973.500000, 11.560535, -0.000017, 11.814458, 7486.500000, 11.700815, -0.000166, 12.943994, 22460.500000, 11.420255, 0.000143, 8.212676
station-tmin/USC00095314-tmin.csv, 1169913, 30923, 124, 30799, 15399.000000, 11.546277, -0.000024, 11.922981, 7699.000000, 11.703987, -0.000061, 12.172426, 23098.000000, 11.387947, -0.000012, 11.670224
station-tmin/USC00095988-tmin.csv, 1105021, 29331, 821, 28510, 14254.500000, 10.479502, -0.000064, 11.391260, 7127.000000, 10.727415, -0.000071, 11.235715, 21382.000000, 10.231589, -0.000232, 15.185515
station-tmin/USC00096087-tmin.csv, 1203957, 31781, 307, 31474, 15736.500000, 13.300928, -0.000007, 13.404672, 7868.000000, 13.296219, -0.000141, 14.403760, 23605.000000, 13.305636, 0.000084, 11.312576
station-tmin/USC00096335-tmin.csv, 1083873, 29975, 310, 29665, 14832.000000, 10.334239, -0.000042, 10.958095, 7415.500000, 10.620348, -0.000129, 11.575161, 22247.500000, 10.049124, 0.000024, 9.512630
station-tmin/USC00097600-tmin.csv, 1143227, 30757, 150, 30607, 15303.000000, 9.528461, -0.000015, 9.755885, 7651.000000, 9.731098, -0.000123, 10.670504, 22954.000000, 9.326733, 0.000163, 5.582098
station-tmin/USC00098535-tmin.csv, 1145623, 30314, 212, 30102, 15050.500000, 10.533695, -0.000036, 11.082769, 7525.000000, 10.769072, -0.000112, 11.610551, 22576.000000, 10.298319, 0.000008, 10.126040
station-tmin/USC00098703-tmin.csv, 1214697, 32091, 222, 31869, 15934.000000, 12.718711, -0.000003, 12.774049, 7966.500000, 12.710562, -0.000032, 12.963745, 23900.500000, 12.727695, -0.000002, 12.771375
station-tmin/USC00098740-tmin.csv, 1220128, 32248, 1573, 30675, 15337.000000, 10.160068, 0.000028, 9.727278, 7668.000000, 9.943379, -0.000074, 10.508985, 23005.000000, 10.377675, 0.000130, 7.378985
station-tmin/USC00099157-tmin.csv, 1165950, 30863, 299, 30564, 15281.500000, 10.165077, -0.000000, 10.167744, 7640.500000, 10.028223, -0.000282, 12.186659, 22922.500000, 10.301930, 0.000174, 6.321659
station-tmin/USC00100010-tmin.csv, 1220689, 32252, 237, 32015, 16007.000000, -0.770348, -0.000004, -0.711563, 8003.000000, -0.663910, -0.000017, -0.528557, 24010.000000, -0.876698, 0.000067, -2.493958
station-tmin/USC00100375-tmin.csv, 1064377, 27924, 78, 27846, 13922.500000, -2.202984, 0.000096, -3.535692, 6961.000000, -2.859290, -0.000015, -2.754911, 20884.000000, -1.546678, 0.000215, -6.039285
station-tmin/USC00100470-tmin.csv, 1188093, 31394, 218, 31176, 15587.500000, -1.848804, 0.000095, -3.323155, 7793.500000, -2.618861, -0.000010, -2.540971, 23381.500000, -1.078746, 0.000174, -5.144102
station-tmin/USC00100915-tmin.csv, 1073250, 28422, 196, 28226, 14112.500000, 0.877549, 0.000073, -0.155889, 7056.000000, 0.540502, 0.000039, 0.266434, 21169.000000, 1.214596, 0.000260, -4.297854
station-tmin/USC00101408-tmin.csv, 1218484, 32246, 163, 32083, 16041.000000, 1.104117, 0.000059, 0.155345, 8020.000000, 0.527966, -0.000047, 0.908045, 24061.000000, 1.680999, 0.000090, -0.481432
station-tmin/USC00101956-tmin.csv, 1058808, 28224, 150, 28074, 14036.500000, 3.045027, 0.000102, 1.617358, 7018.000000, 2.342067, 0.000045, 2.026621, 21055.000000, 3.747987, 0.000168, 0.215112
station-tmin/USC00102187-tmin.csv, 1041309, 27655, 79, 27576, 13787.500000, 1.941921, 0.000015, 1.732196, 6893.500000, 1.794604, -0.000011, 1.869846, 20681.500000, 2.089237, 0.000004, 1.998408
station-tmin/USC00102676-tmin.csv, 1159643, 30565, 163, 30402, 15200.500000, -2.952799, 0.000074, -4.083360, 7600.000000, -3.468995, 0.000041, -3.777596, 22801.000000, -2.436603, 0.000147, -5.786317
station-tmin/USC00102707-tmin.csv, 1225343, 32325, 20, 32305, 16152.000000, -0.218474, 0.000046, -0.962709, 8075.500000, -0.548353, -0.000016, -0.422333, 24227.500000, 0.111738, 0.000139, -3.263104
station-tmin/USC00102942-tmin.csv, 1194524, 31679, 91, 31588, 15793.500000, 3.228701, 0.000031, 2.736114, 7896.500000, 2.984374, -0.000031, 3.226744, 23690.500000, 3.473028, 0.000095, 1.232573
